"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/2000/01/rdf-schema#label","Ancylotropis"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/2000/01/rdf-schema#comment","Ancylotropis es un género de plantas con flores perteneciente a la familia Polygalaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Ancylotropis","http://xmlns.com/foaf/0.1/name","Ancylotropis"
"http://es.dbpedia.org/resource/Ancylotropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygalaceae"
"http://es.dbpedia.org/resource/Ancylotropis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancylotropis"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygalaceae"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/genus","Ancylotropis"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/B.Eriksen"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/name","Ancylotropis"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/subdivision","ver texto."
"http://es.dbpedia.org/resource/Ancylotropis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/wikiPageID",6291957
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/wikiPageRevisionID",122092345
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygalaceae"
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Ancylotropis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ancylotropis?oldid=122092345&ns=0"
"http://es.dbpedia.org/resource/Ancylotropis","http://dbpedia.org/ontology/abstract","Ancylotropis es un género de plantas con flores perteneciente a la familia Polygalaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.wikipedia.org/wiki/Ancylotropis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancylotropis"
