"subject","predicate","object"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/2000/01/rdf-schema#label","Limnoria"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/2000/01/rdf-schema#comment","Limnoria es un género de crustáceos isópodos, de la familia Limnoriidae.​"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fmr2"
"http://es.dbpedia.org/resource/Limnoria","http://xmlns.com/foaf/0.1/name","Limnoria"
"http://es.dbpedia.org/resource/Limnoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Limnoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limnoria"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Limnoriidae"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/genus","Limnoria"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1814"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Elford_Leach"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/name","Limnoria"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/subdivision","Más de 50, ver texto."
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Limnoria","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/wikiPageID",6549432
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/wikiPageRevisionID",120923969
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/wikiPageLength",6042
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Limnoriidae"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Limnoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limnoria?oldid=120923969&ns=0"
"http://es.dbpedia.org/resource/Limnoria","http://dbpedia.org/ontology/abstract","Limnoria es un género de crustáceos isópodos, de la familia Limnoriidae.​"
"http://es.dbpedia.org/resource/Limnoria_quadripunctata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Limnoria"
"http://es.dbpedia.org/resource/Limnoria_quadripunctata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limnoria"
"http://es.dbpedia.org/resource/Limnoria_turae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Limnoria"
"http://es.dbpedia.org/resource/Limnoria_turae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limnoria"
"http://es.dbpedia.org/resource/Limnoria_lignorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Limnoria"
"http://es.dbpedia.org/resource/Limnoria_lignorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limnoria"
"http://es.wikipedia.org/wiki/Limnoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limnoria"
"http://dbpedia.org/resource/Limnoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limnoria"
