"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Cornillet"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cornillet"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Cornillet (Lamballe, 8 de febrero de 1963) fue un ciclista francés, que fue profesional entre 1984 y 1995. Durante su carrera deportiva destacan las victorias al Gran Premio de Plouay de 1990 y la Vuelta en la Comunidad Valenciana de 1984."
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://xmlns.com/foaf/0.1/name","Bruno Cornillet"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Cornillet"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lamballe"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/nombre","Bruno Cornillet"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/nombrecompleto","Bruno Cornillet"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Vuelta_a_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://es.dbpedia.org/property/títulos","Gran Premio de Plouay"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lamballe"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/wikiPageID",7704540
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/wikiPageRevisionID",126253662
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=1676"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/wikiPageLength",3967
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Cornillet?oldid=126253662&ns=0"
"http://es.dbpedia.org/resource/Bruno_Cornillet","http://dbpedia.org/ontology/abstract","Bruno Cornillet (Lamballe, 8 de febrero de 1963) fue un ciclista francés, que fue profesional entre 1984 y 1995. Durante su carrera deportiva destacan las victorias al Gran Premio de Plouay de 1990 y la Vuelta en la Comunidad Valenciana de 1984."
"http://es.wikipedia.org/wiki/Bruno_Cornillet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Cornillet"
