"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Isluga"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del río Isluga"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_altiplánicas_de_Chile_(010)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://dbpedia.org/ontology/wikiPageID",9387703
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://dbpedia.org/ontology/wikiPageRevisionID",129810449
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_río_Isluga?oldid=129810449&ns=14"
"http://es.dbpedia.org/resource/Cuenca_del_río_Isluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga"
"http://es.dbpedia.org/resource/Laguna_Parinacota_(Isluga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga"
"http://es.dbpedia.org/resource/Río_Isluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga"
"http://es.dbpedia.org/resource/Río_Cariquima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga"
