"subject","predicate","object"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/2000/01/rdf-schema#label","Tien Lu Ming"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/2000/01/rdf-schema#comment","Tien Lu Ming (translitera del chino 闵天禄) ( n. 1937 ) es un profesor, y botánico chino."
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.L.Ming"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_China"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tien_Lu_Ming"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://es.dbpedia.org/property/abreviaturaEnBotánica","T.L.Ming"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://dbpedia.org/ontology/wikiPageID",5544030
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://dbpedia.org/ontology/wikiPageRevisionID",98771286
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tien_Lu_Ming?oldid=98771286&ns=0"
"http://es.dbpedia.org/resource/Tien_Lu_Ming","http://dbpedia.org/ontology/abstract","Tien Lu Ming (translitera del chino 闵天禄) ( n. 1937 ) es un profesor, y botánico chino."
"http://es.wikipedia.org/wiki/Tien_Lu_Ming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tien_Lu_Ming"
"http://es.dbpedia.org/resource/T.L.Ming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tien_Lu_Ming"
