"subject","predicate","object"
"http://es.dbpedia.org/resource/Homenaje_a_Fernando_Arrabal_(escultura)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mustafa_Arruf"
"http://es.dbpedia.org/resource/Encuentros_(escultura)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mustafa_Arruf"
"http://es.dbpedia.org/resource/Torso_arqueado_de_mujer_desnuda","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mustafa_Arruf"
"http://es.dbpedia.org/resource/Las_Venus_de_Arruf","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mustafa_Arruf"
"http://dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustafa_Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/2000/01/rdf-schema#comment","Mustafa Hamed Moh Arruf (Melilla, 8 de junio de 1958) es un escultor español."
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://xmlns.com/foaf/0.1/name","Mustafa Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Mustafa-Arruf-Escultor-807290456054783/"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Melilla"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melilla"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustafa_Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/firma","Firma arruf .png"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/imagen","Mustafa Arruf y su obra.jpg"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/lugarDeNacimiento","Melilla,"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/nombre","Mustafa Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/nombreDeNacimiento","Mustafa Hamed Moh Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/obrasNotables","Encuentros

Torso arqueado de mujer desnuda

Homenaje a Fernando Arrabal

Monumento a Antonio César Jiménez

Las Venus"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/pieDeImagen","Mustafa Arruf"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/website","https://www.facebook.com/Mustafa-Arruf-Escultor-807290456054783/"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arte_abstracto"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/wikiPageID",8151716
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/wikiPageRevisionID",130113214
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esculturaurbana.com/paginas/arrm.htm"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Mustafa-Arruf-Escultor-807290456054783/"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tV7UH5xgRh4&feature=youtu.be&fbclid=IwAR1y3ZlKsn9cKUIqBoDvsk0hQrrTOFpP2btF-lr1AuWvHzm6ayMfv5I3djY"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/wikiPageLength",34267
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escultor"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mustafa_Arruf?oldid=130113214&ns=0"
"http://es.dbpedia.org/resource/Mustafa_Arruf","http://dbpedia.org/ontology/abstract","Mustafa Hamed Moh Arruf (Melilla, 8 de junio de 1958) es un escultor español."
"http://es.wikipedia.org/wiki/Mustafa_Arruf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustafa_Arruf"
"http://es.dbpedia.org/resource/Monumento_a_Antonio_César_Jiménez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mustafa_Arruf"
