"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Monràs_Galindo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Montserrat_Tura"
"http://es.dbpedia.org/resource/Núria_de_Gispert","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Montserrat_Tura"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Tura"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Tura i Camafreita (Mollet del Vallés, 6 de noviembre de 1954) es una política española perteneciente al Partido de los Socialistas de Cataluña (PSC). Tura fue consejera de Justicia de la Generalidad de Cataluña (2006-2010), consejera de Interior (2003-2006) en el Gobierno presidido por Pasqual Maragall, alcaldesa de Mollet del Vallés (1987-2003) y diputada al Parlamento de Cataluña en la V, VI, VII, VIII y IX legislaturas. En 2011 fue candidata a las primarias convocadas para su partido para elegir al candidato la alcaldía de Barcelona, comicios que perdió contra Jordi Hereu."
"http://es.dbpedia.org/resource/Montserrat_Tura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3ncr"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://xmlns.com/foaf/0.1/name","Josep Monràs i Galindo"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mollet_del_Vallés"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Tura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
