"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/2000/01/rdf-schema#label","Hidrocortisona"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/2000/01/rdf-schema#comment","La hidrocortisona, que se vende con varios nombres comerciales, es el nombre de la hormona cortisol cuando se suministra como medicamento.​ Los usos incluyen afecciones como insuficiencia adrenocortical, síndrome adrenogenital, calcio en sangre elevado, tiroiditis, artritis reumatoide, dermatitis, asma y EPOC.​ Es el tratamiento de elección para la insuficiencia adrenocortical.​ Se puede administrar por vía oral, por vía tópica o por inyección.​ La interrupción del tratamiento después de un uso prolongado debe hacerse lentamente.​"
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xf7l"
"http://es.dbpedia.org/resource/Hidrocortisona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrocortisona"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/c",21
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/chebi",17650
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/chembl",389621
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/chemspiderid",5551
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/drugbank","DB00741"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/embarazoAu","A"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/h",30
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/imagen","Cortisol-3D-balls.png"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/imagen","Cortisol2.svg"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/kegg","D00088"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/legalUk","POM;"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/legalUs","OTC"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/licenciaEu","si"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/licenciaUs","Hidrocortisona"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/medlineplus","a682206"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/nombreComercial","A-hydrocort, Cortef, Solu-cortef, otros"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/nombreIupac",-11.17
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/númeroCas",50
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/pesoMolecular",362.46
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/prefijoAtc","A01"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/pubchem",5754
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/sinónimos","Cortisol; 11β,17α,21-Trihidroxipregn-4-eno-3,20-diona"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/smiles","O=C4\C=C2/[C@]CC4"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/stdinchikey","JYGXADMDTFJGBT-VWUMJDOOSA-N"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/sufijoAtc","AC03"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/unii","WI4X0X7BPJ"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/verifiedrevid",464366483
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/víasAdministración","Oral , intravenosa, tópica, rectal"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Hidrocortisona","http://dbpedia.org/ontology/wikiPageID",433088
"http://es.dbpedia.org/resource/Hidrocortisona","http://dbpedia.org/ontology/wikiPageRevisionID",119179244
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/legalAuComment","Para uso oral. S3 para preparaciones tópicas al 1%. S2  para preparaciones tópicas al 0,5%."
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/legalUkComment","OTC for topical administration;"
"http://es.dbpedia.org/resource/Hidrocortisona","http://es.dbpedia.org/property/legalUsComment","para administración tópica; Sólo Rx para tabletas orales, uso rectal y terapia intravenosa"
"http://es.dbpedia.org/resource/Hidrocortisona","http://dbpedia.org/ontology/wikiPageLength",11303
"http://es.dbpedia.org/resource/Hidrocortisona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrocortisona?oldid=119179244&ns=0"
"http://es.dbpedia.org/resource/Hidrocortisona","http://dbpedia.org/ontology/abstract","La hidrocortisona, que se vende con varios nombres comerciales, es el nombre de la hormona cortisol cuando se suministra como medicamento.​ Los usos incluyen afecciones como insuficiencia adrenocortical, síndrome adrenogenital, calcio en sangre elevado, tiroiditis, artritis reumatoide, dermatitis, asma y EPOC.​ Es el tratamiento de elección para la insuficiencia adrenocortical.​ Se puede administrar por vía oral, por vía tópica o por inyección.​ La interrupción del tratamiento después de un uso prolongado debe hacerse lentamente.​ Los efectos secundarios pueden incluir cambios en el estado de ánimo, mayor riesgo de infección e hinchazón.​ Con el uso a largo plazo, los efectos secundarios comunes incluyen osteoporosis, malestar estomacal, debilidad física, moretones con facilidad e infecciones por hongos.​ Mientras se usa, no está claro si es seguro durante el embarazo.​ Funciona como un antiinflamatorio y supresor inmunológico.​ La hidrocortisona fue descubierta en 1955.​ Está en la Lista de medicamentos esenciales de la Organización Mundial de la Salud, los medicamentos más efectivos y seguros que se necesitan en un sistema de salud.​ Está disponible como un medicamento genérico.​ El costo mayorista en países en vías desarrollo es de aproximadamente US$0,27 por día para el año 2014 para la fórmula oral.​ En los Estados Unidos cuesta menos de US$25 para un mes típico de tratamiento.​"
"http://dbpedia.org/resource/Hydrocortisone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrocortisona"
"http://es.dbpedia.org/resource/Acetónido_de_fluocinolona","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Hidrocortisona"
"http://es.dbpedia.org/resource/Hexetidina","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Hidrocortisona"
"http://es.wikipedia.org/wiki/Hidrocortisona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrocortisona"
"http://es.dbpedia.org/resource/Benzidamina","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Hidrocortisona"
