"subject","predicate","object"
"http://es.dbpedia.org/resource/Escleroscopio","http://www.w3.org/2000/01/rdf-schema#label","Escleroscopio"
"http://es.dbpedia.org/resource/Escleroscopio","http://www.w3.org/2000/01/rdf-schema#comment","El escleroscopio es un dispositivo que permite medir la dureza elástica de los polímeros, elastómeros y gomas. Fue creado en 1907, por ."
"http://es.dbpedia.org/resource/Escleroscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_dureza"
"http://es.dbpedia.org/resource/Escleroscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Escleroscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Escleroscopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escleroscopio"
"http://es.dbpedia.org/resource/Escleroscopio","http://dbpedia.org/ontology/wikiPageID",9350552
"http://es.dbpedia.org/resource/Escleroscopio","http://dbpedia.org/ontology/wikiPageRevisionID",129377580
"http://es.dbpedia.org/resource/Escleroscopio","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Escleroscopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escleroscopio?oldid=129377580&ns=0"
"http://es.dbpedia.org/resource/Escleroscopio","http://dbpedia.org/ontology/abstract","El escleroscopio es un dispositivo que permite medir la dureza elástica de los polímeros, elastómeros y gomas. Fue creado en 1907, por ."
"http://es.wikipedia.org/wiki/Escleroscopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escleroscopio"
