"subject","predicate","object"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://www.w3.org/2000/01/rdf-schema#label","Laetentur Caeli"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://www.w3.org/2000/01/rdf-schema#comment","Laetentur Caeli: Bulla Unionis Graecorum (en español: Alégrese el cielo: Bula para la Unión con los griegos) fue una bula papal emitida el 6 de julio de 1439 por el papa Eugenio IV al concluir el Concilio de Ferrara-Florencia. Unió oficialmente la Iglesia Católica Romana con las Iglesias Ortodoxas Orientales, terminando temporalmente el Cisma de Oriente. Sin embargo, poco después fue repudiado por la mayoría de los obispos orientales. El íncipit de la bula (también usado como título) deriva del Salmos 96:11 de la Vulgata.​"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenio_IV"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulas"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laetentur_Caeli"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/argumento","Pone fina al Cisma de Oriente con los acuerdos alcanzados durante el Concilio de Ferrara-Florencia."
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eugenio_IV"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/añoPontificado","VIII"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/destinatario","Iglesias latinas y orientales"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/imagen","Union 1439.jpg"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/leyendaImagen","Imagen del texto original."
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/nombreDocumento","Laetentur Caeli"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/sitioDelDocumento","Archivo Vaticano"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/sitioWeb","http://w2.vatican.va/content/eugenius-iv/la/documents/bulla-laetentur-caeli-6-iulii-1439.html"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/tipoDocumento","Bula"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://es.dbpedia.org/property/traducEspañol","Alégrese el cielo"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://dbpedia.org/ontology/wikiPageID",9427326
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://dbpedia.org/ontology/wikiPageRevisionID",128070580
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/eugenius-iv/la/documents/bulla-laetentur-caeli-6-iulii-1439.html"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laetentur_Caeli?oldid=128070580&ns=0"
"http://es.dbpedia.org/resource/Laetentur_Caeli","http://dbpedia.org/ontology/abstract","Laetentur Caeli: Bulla Unionis Graecorum (en español: Alégrese el cielo: Bula para la Unión con los griegos) fue una bula papal emitida el 6 de julio de 1439 por el papa Eugenio IV al concluir el Concilio de Ferrara-Florencia. Unió oficialmente la Iglesia Católica Romana con las Iglesias Ortodoxas Orientales, terminando temporalmente el Cisma de Oriente. Sin embargo, poco después fue repudiado por la mayoría de los obispos orientales. El íncipit de la bula (también usado como título) deriva del Salmos 96:11 de la Vulgata.​"
"http://es.wikipedia.org/wiki/Laetentur_Caeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laetentur_Caeli"
