"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zapteryx_xyster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapteryx_xyster"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/2000/01/rdf-schema#label","Zapteryx xyster"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/2000/01/rdf-schema#comment","Zapteryx xyster es una especie de peces de la familia Rhinobatidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxhdd"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://xmlns.com/foaf/0.1/name","Zapteryx xyster"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinobatidae"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapteryx_xyster"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/binomial","Zapteryx xyster"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinobatidae"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zapteryx"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/name","Zapteryx xyster"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zapteryx_xyster","http://es.dbpedia.org/property/species","Z. xyster"
