"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Love_Bug_(película_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dean_Jones"
"http://es.dbpedia.org/resource/The_Love_Bug_(película_de_1968)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dean_Jones"
"http://es.dbpedia.org/resource/Other_People's_Money","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dean_Jones"
"http://es.dbpedia.org/resource/Other_People's_Money","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dean_Jones"
"http://dbpedia.org/resource/Dean_Jones_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dean_Jones"
"http://es.wikipedia.org/wiki/Dean_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/2000/01/rdf-schema#label","Dean Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Dean Carroll Jones (Decatur, Alabama, 25 de enero de 1931 - Los Ángeles, California, 1 de septiembre de 2015)​ fue un actor estadounidense conocido principalmente por sus películas en imagen real para Walt Disney."
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mtzt"
"http://es.dbpedia.org/resource/Dean_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dean_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dean_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dean_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Dean_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Dean_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/añoDebut",1956
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/añoRetiro",2009
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/cónyuge","Lory Patrick Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/cónyuge","Mae Entwisle Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/imagen","Dean Jones 1966.JPG"
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/imdb",427894
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/lugarDeNacimiento","Decatur, Alabama, Estados Unidos"
"http://es.dbpedia.org/resource/Dean_Jones","http://es.dbpedia.org/property/nombreDeNacimiento","Dean Carroll Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Decatur_(Alabama)"
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/wikiPageID",398153
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",127512509
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/wikiPageLength",3730
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/birthName","Dean Carroll Jones"
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Dean_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dean_Jones?oldid=127512509&ns=0"
"http://es.dbpedia.org/resource/Dean_Jones","http://dbpedia.org/ontology/abstract","Dean Carroll Jones (Decatur, Alabama, 25 de enero de 1931 - Los Ángeles, California, 1 de septiembre de 2015)​ fue un actor estadounidense conocido principalmente por sus películas en imagen real para Walt Disney."
