"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Johann_Wiedemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finougristas"
"http://es.dbpedia.org/resource/István_Szamosközy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finougristas"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/2000/01/rdf-schema#label","Finougristas"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/2004/02/skos/core#prefLabel","Finougristas"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_urálicas"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_europeos"
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://dbpedia.org/ontology/wikiPageID",4617326
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://dbpedia.org/ontology/wikiPageRevisionID",65718426
"http://es.dbpedia.org/resource/Categoría:Finougristas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finougristas?oldid=65718426&ns=14"
"http://es.dbpedia.org/resource/Vilhelm_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finougristas"
