"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste_(básquetbol)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jermel_Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Jermel Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Jermel Kennedy (19 de septiembre de 1989, Maton, Ontario, Canadá) es un jugador de baloncesto canadiense. Se desempeña como Alero o Ala-Pivot y actualmente disputa la Liga Nacional de Básquet de Argentina con Ferro."
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://xmlns.com/foaf/0.1/name","Jermel Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://xmlns.com/foaf/0.1/name","Jermel Michele Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Worcester_Wolves"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Clavijo"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AB_Contern"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Guelph_Nighthawks"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ovarense"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kaysersberg_Ammerschwihr_BCA"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jermel_Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste_(básquetbol)"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/draftDeLaNba","No seleccionado, 2012"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/equipos","*  TV Langen 
*  AB Contern 
*  Porvoon Tarmo 
*  Club Atlético Marne 
*  CB Clavijo Logroño 
*  Worcester Wolves 
*  Ovarense 
*  Kaysersberg Ammerschwihr 
*  Guelph Nighthawks 
*  Ferro"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maton"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/nombre","Jermel Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/nombrecompleto","Jermel Michele Kennedy"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/númeroSelección",30
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/posición","Alero o Ala-Pivot"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://es.dbpedia.org/property/universidad","Lander Bearcats"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maton"
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://dbpedia.org/ontology/wikiPageID",9095830
"http://es.dbpedia.org/resource/Jermel_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",127970416
