"subject","predicate","object"
"http://es.dbpedia.org/resource/Femptofotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1978"
"http://es.dbpedia.org/resource/Melodifestivalen_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1978"
"http://es.dbpedia.org/resource/Teatro_de_Angered","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1978"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1978"
"http://es.dbpedia.org/resource/Gran_Premio_de_Suecia_de_Motociclismo_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1978"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Suecia en 1978"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Suecia en 1978"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_1978","http://dbpedia.org/ontology/wikiPageID",2915726
"http://es.dbpedia.org/resource/Categoría:Suecia_en_1978","http://dbpedia.org/ontology/wikiPageRevisionID",65589857
"http://es.dbpedia.org/resource/Categoría:Suecia_en_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suecia_en_1978?oldid=65589857&ns=14"
