"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circuito_KDT_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Costanera_Rafael_Obligado","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_General_Sarmiento","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Circuito KDT (Buenos Aires)"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","El Circuito KDT (Kilómetro, Distancia, Tiempo) es un circuito de ciclismo ubicado dentro de un parque público Palermo en la ciudad de Buenos Aires en Argentina. El parque es denominado oficialmente Parque Manuel Belgrano y se encuentra rodeado por la Calle Salguero, Avenida Costanera Rafael Obligado, Avenida General Sarmiento y Avenida Leopoldo Lugones. Se encuentra en frente al Aeroparque Jorge Newbery (del lado de enfrente de la Avenida Sarmiento) y la Costa Salguero (del lado de enfrente de la Avenida Costanera Rafael Obligado)."
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5705
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4011
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","http://www.buenosaires.gov.ar/"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_KDT_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1667547
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",123523625
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gov.ar"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CiclismoKDT"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gov.ar/"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.georss.org/georss/point","-34.5705 -58.40108333333333"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuito_KDT_(Buenos_Aires)?oldid=123523625&ns=0"
"http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","El Circuito KDT (Kilómetro, Distancia, Tiempo) es un circuito de ciclismo ubicado dentro de un parque público Palermo en la ciudad de Buenos Aires en Argentina. El parque es denominado oficialmente Parque Manuel Belgrano y se encuentra rodeado por la Calle Salguero, Avenida Costanera Rafael Obligado, Avenida General Sarmiento y Avenida Leopoldo Lugones. Se encuentra en frente al Aeroparque Jorge Newbery (del lado de enfrente de la Avenida Sarmiento) y la Costa Salguero (del lado de enfrente de la Avenida Costanera Rafael Obligado)."
"http://es.dbpedia.org/resource/Circuito_KDT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_KDT_(Buenos_Aires)"
