"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/2000/01/rdf-schema#label","Pueblo quilme"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/2000/01/rdf-schema#comment","Los quilmes o kilmes fueron un pueblo de la etnia calchaquí, que habitaba el oeste de la actual provincia de Tucumán (Argentina)."
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.4639
"http://es.dbpedia.org/resource/Pueblo_quilme","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.0889
"http://es.dbpedia.org/resource/Pueblo_quilme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaguitas"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_quilme"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://es.dbpedia.org/property/desaparación","Cerca del 1800"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Ruinas_de_Quilmes"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cacán"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://es.dbpedia.org/property/idioma","luego quechua y español"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://es.dbpedia.org/property/imagen","Ruinas Quilmes1.jpg"
"http://es.dbpedia.org/resource/Pueblo_quilme","http://es.dbpedia.org/property/nombre","Quilme / kilme"
