"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Páez_Centella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Páez_Centella"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/2000/01/rdf-schema#label","Juan Páez Centella"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/2000/01/rdf-schema#comment","Juan Páez Centella (Zarza la Mayor, Cáceres, 26 de diciembre de 1751 – Oviedo, 13 de junio de 1814) fue un compositor español."
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://xmlns.com/foaf/0.1/name","Juan Páez Centella"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarceños"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Páez_Centella"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/fechaDeFallecimiento",", Oviedo"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/fechaDeNacimiento",", Zarza la Mayor"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/imagen","Ayuntamiento Zarza.JPG"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/nombre","Juan Páez Centella"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/ocupación","Compositor y pedagogía musical"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/pieDeImagen","(Plaza Mayor de Zarza la Mayor, lugar de nacimiento de Juan Páez)"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://dbpedia.org/ontology/wikiPageID",6005375
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://dbpedia.org/ontology/wikiPageRevisionID",126951040
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.tesorodeoviedo.es/index.php%3Ftitle=Juan_P%C3%A1ez_Centella"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Páez_Centella?oldid=126951040&ns=0"
"http://es.dbpedia.org/resource/Juan_Páez_Centella","http://dbpedia.org/ontology/abstract","Juan Páez Centella (Zarza la Mayor, Cáceres, 26 de diciembre de 1751 – Oviedo, 13 de junio de 1814) fue un compositor español."
