"subject","predicate","object"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/2000/01/rdf-schema#label","Futsal Rock Cup 2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Futsal Rock Cup 2015 fue la segunda (2.°) edición de la Futsal Rock Cup, la copa nacional de fútbol sala de Gibraltar, organizada por la Asociación de Fútbol de Gibraltar. Todos los partidos fueron disputados en el Tercentenary Sports Hall. St. Joseph's Neptune Marine se proclamó campeón luego de vencer a Glacis United por 3 - 2 en la final.​"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://xmlns.com/foaf/0.1/name","Futsal Rock Cup 2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Gibraltar"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futsal_Rock_Cup_2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/campeón","St. Joseph's Neptune Marine"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/edición","Segunda edición"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/fechaDeCierre",31
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/nombre","Futsal Rock Cup 2015"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/participantes",28
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd1Date",30
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd1Score",8
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd1Score",9
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd1Score",12
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2015","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gibraltar_Scorpions_Football_Club"
