"subject","predicate","object"
"http://dbpedia.org/resource/Kartoffelkäse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erdäpfelkäse"
"http://es.wikipedia.org/wiki/Erdäpfelkäse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erdäpfelkäse"
"http://es.dbpedia.org/resource/Erdapfelkase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erdäpfelkäse"
"http://es.dbpedia.org/resource/Erdapfelkäse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erdäpfelkäse"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://www.w3.org/2000/01/rdf-schema#label","Erdäpfelkäse"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://www.w3.org/2000/01/rdf-schema#comment","El Erdäpfelkäse denominado también Kartoffelkäse es un queso especial en pasta que se emplea para untar en pan, elaborado como su nombre indica con patatas. Se suele tomar con leche, cerveza o mosto, como tapa o en los . Es muy popular en la Baja Baviera y en Austria, en algunos casos se puede tomar acompañado de Sauerrahm, Schlagobers, cebollas, cominos y perejil."
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54dhl"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Baviera"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Alemania"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erdäpfelkäse"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://dbpedia.org/ontology/wikiPageID",547622
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://dbpedia.org/ontology/wikiPageRevisionID",119493205
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erdäpfelkäse?oldid=119493205&ns=0"
"http://es.dbpedia.org/resource/Erdäpfelkäse","http://dbpedia.org/ontology/abstract","El Erdäpfelkäse denominado también Kartoffelkäse es un queso especial en pasta que se emplea para untar en pan, elaborado como su nombre indica con patatas. Se suele tomar con leche, cerveza o mosto, como tapa o en los . Es muy popular en la Baja Baviera y en Austria, en algunos casos se puede tomar acompañado de Sauerrahm, Schlagobers, cebollas, cominos y perejil."
"http://es.dbpedia.org/resource/Kartoffelkase","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erdäpfelkäse"
"http://es.dbpedia.org/resource/Kartoffelkäse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erdäpfelkäse"
