"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)"
"http://es.wikipedia.org/wiki/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/2000/01/rdf-schema#label","Kim Gyu-ri (actriz nacida en agosto 1979)"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Kim Gyu-ri (16 de agosto de 1979), anteriormente conocida como Kim Min-sun es una actriz surcoreana conocida por la película Retrato de una Belleza.​​"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://dbpedia.org/ontology/wikiPageID",8418272
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",126301265
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://dbpedia.org/ontology/wikiPageLength",5814
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)?oldid=126301265&ns=0"
"http://es.dbpedia.org/resource/Kim_Gyu-ri_(actriz_nacida_en_agosto_1979)","http://dbpedia.org/ontology/abstract","Kim Gyu-ri (16 de agosto de 1979), anteriormente conocida como Kim Min-sun es una actriz surcoreana conocida por la película Retrato de una Belleza.​​"
