"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_energética_(economía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_de_la_energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://www.w3.org/2000/01/rdf-schema#label","Crisis energética (economía)"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://www.w3.org/2000/01/rdf-schema#comment","Una crisis energética es una repentina escasez (o una drástica subida de precio) en el suministro de fuentes energéticas. Normalmente hace referencia a una disminución de la disponibilidad de petróleo, electricidad, u otros recursos naturales. La crisis a menudo repercute en el resto de la economía, provocando una recesión. En particular, los costos de producción de electricidad crecen, lo que eleva los costos de las manufacturas. Para el consumidor, el precio del combustible (gasolina o gasóleo) para automoción aumenta, lo que lleva a este consumidor a reducir sus gastos en otras partidas y a una menor confianza."
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms6r"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_energía"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pico_petrolero"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/wikiPageID",320254
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/wikiPageRevisionID",123647516
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crisisenergetica.org/"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opec.org/"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027075334/http:/www.peakoil.net/"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/wikiPageLength",13020
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_energética_(economía)?oldid=123647516&ns=0"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://dbpedia.org/ontology/abstract","Una crisis energética es una repentina escasez (o una drástica subida de precio) en el suministro de fuentes energéticas. Normalmente hace referencia a una disminución de la disponibilidad de petróleo, electricidad, u otros recursos naturales. La crisis a menudo repercute en el resto de la economía, provocando una recesión. En particular, los costos de producción de electricidad crecen, lo que eleva los costos de las manufacturas. Para el consumidor, el precio del combustible (gasolina o gasóleo) para automoción aumenta, lo que lleva a este consumidor a reducir sus gastos en otras partidas y a una menor confianza."
"http://es.dbpedia.org/resource/Crisis_del_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energetica_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energetica_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energeticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energética_(economia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_energéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_petrolera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://es.dbpedia.org/resource/Crisis_petroleras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
"http://dbpedia.org/resource/Energy_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_energética_(economía)"
