"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Paris","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room"
"http://es.dbpedia.org/resource/Live_in_Paris","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room"
"http://es.wikipedia.org/wiki/The_Girl_in_the_Other_Room","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room"
"http://es.dbpedia.org/resource/The_girl_in_the_other_room","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/2000/01/rdf-schema#label","The Girl in the Other Room"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Girl in the Other Room es el octavo álbum de la pianista y cantante de Jazz canadiense Diana Krall, editado en 2004 y el primero en el que ella misma participa en la composición de las canciones junto a su marido y también músico Elvis Costello."
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k78s7"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diana_Krall"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Girl_in_the_Other_Room"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_in_Paris"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/discografica","The Verve Music Group"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/duracion","3336.0"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_Vocal"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/grabacion",2003
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Diana_Krall"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/nombre","The Girl In The Other Room"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Christmas_Songs_(álbum_de_Diana_Krall)"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tommy_LiPuma"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Diana_Krall"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/wikiPageID",1132069
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/wikiPageRevisionID",118806550
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/Work/runtime","55.6"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/band","Diana Krall"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/runtime",3336.0
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/title","The Girl In The Other Room"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz_Vocal"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_in_Paris"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Diana_Krall"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tommy_LiPuma"
