"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Calle San Fernando (Sevilla)"
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La calle San Fernando es una vía pública del casco histórico de la ciudad española de Sevilla que comunica el Prado de San Sebastián con la Puerta de Jerez.El trazado de esta calle es recto, fruto de la planificación urbanística iniciada en el siglo XVIII, que modificó parte del trazado del arroyo Tagarete y de la muralla almohade existente."
"http://es.dbpedia.org/resource/Calle_San_Fernando_(Sevilla)","http://xmlns.com/foaf/0.1/name","San Fernando"
