"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Federaciones deportivas de Gales"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Federaciones deportivas de Gales"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://dbpedia.org/ontology/wikiPageID",7539002
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",112833611
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Federaciones_deportivas_de_Gales?oldid=112833611&ns=14"
"http://es.dbpedia.org/resource/Welsh_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Gales"
