"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toshiya_Saito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toshiya_Saito"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/2000/01/rdf-schema#label","Toshiya Saito"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/2000/01/rdf-schema#comment","Toshiya Saito (29 de mayo de 1997) es un deportista japonés que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2017, en la prueba individual.​"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://xmlns.com/foaf/0.1/name","Toshiya Saito"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Japón"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshiya_Saito"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://es.dbpedia.org/property/imagen","Toshiya Saito CIP 2017 IND .jpg"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://es.dbpedia.org/property/nombre","Toshiya Saito"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Toshiya_Saito","http://dbpedia.org/ontology/wikiPageID",8447680
"http://es.dbpedia.org/resource/Toshiya_Saito","http://dbpedia.org/ontology/wikiPageRevisionID",130028969
"http://es.dbpedia.org/resource/Toshiya_Saito","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Toshiya_Saito","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toshiya_Saito?oldid=130028969&ns=0"
"http://es.dbpedia.org/resource/Toshiya_Saito","http://dbpedia.org/ontology/abstract","Toshiya Saito (29 de mayo de 1997) es un deportista japonés que compite en esgrima, especialista en la modalidad de florete. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2017, en la prueba individual.​"
