"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Orndorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Orndorff"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/2000/01/rdf-schema#label","William Orndorff"
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/2000/01/rdf-schema#comment","William Ridgely Orndorff (1862-1927) fue un químico estadounidense."
"http://es.dbpedia.org/resource/William_Orndorff","http://xmlns.com/foaf/0.1/name","W. R. Orndorff"
"http://es.dbpedia.org/resource/William_Orndorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Orndorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/William_Orndorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/William_Orndorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Orndorff"
"http://es.dbpedia.org/resource/William_Orndorff","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/William_Orndorff","http://es.dbpedia.org/property/capítulo","Orndorff"
"http://es.dbpedia.org/resource/William_Orndorff","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_enciclopédico_hispano-americano_de_literatura,_ciencias_y_artes"
"http://es.dbpedia.org/resource/William_Orndorff","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/William_Orndorff","http://es.dbpedia.org/property/url","https://archive.org/stream/diccionarioencic28vizu#page/448/mode/2up|editorial=Montaner y Simón editores"
"http://es.dbpedia.org/resource/William_Orndorff","http://es.dbpedia.org/property/volumen","apéndice segundo, tomo 28"
"http://es.dbpedia.org/resource/William_Orndorff","http://dbpedia.org/ontology/wikiPageID",8105672
"http://es.dbpedia.org/resource/William_Orndorff","http://dbpedia.org/ontology/wikiPageRevisionID",125547199
"http://es.dbpedia.org/resource/William_Orndorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diccionarioencic28vizu%23page/448/mode/2up%7Ceditorial=Montaner"
"http://es.dbpedia.org/resource/William_Orndorff","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/William_Orndorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Orndorff?oldid=125547199&ns=0"
"http://es.dbpedia.org/resource/William_Orndorff","http://dbpedia.org/ontology/abstract","William Ridgely Orndorff (1862-1927) fue un químico estadounidense."
