"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Asedio de La Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de La Rochelle (o de La Rochela) fue un suceso de la guerra entre las fuerzas reales de Luis XIII de Francia y los hugonotes de La Rochela en 1627-1628. Por el Edicto de Nantes (1598), Enrique IV de Francia reconoció a los hugonotes amplios derechos, convirtiéndose La Rochela en una plaza segura para los hugonotes franceses. Si dicho edicto llevó la paz al reino de Francia, tuvo también el efecto de crear un Estado dentro del Estado."
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p39l"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://xmlns.com/foaf/0.1/name","Guerras de religión de Francia"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://xmlns.com/foaf/0.1/name","Asedio de La Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1627"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1627"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1620_en_Francia"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_La_Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/bajas","Muy escasas"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/bajas","~ 22.000 habitantes por hambruna y enfermedades"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/comandante","Charles de Valois, duque de Angulema"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/comandante","Jean Guitton - George Villiers, duque de Buckingham"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/combatientes","border|25pxInglaterra"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/combatientes","Reino de Francia
y el
Imperio Español"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_de_religión_de_Francia"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/descripciónImagen","El asedio de La Rochelle, Jacques Callot, siglo XVII"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/fecha",1627
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/imagen","LaRochelleSiegeMap.jpg"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/lugar","Costa de La Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/nombreBatalla","Asedio de La Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/resultado","Victoria decisiva del Reino de Francia"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/soldados","~ 27.000 habitantes"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://es.dbpedia.org/property/soldados","~ 30.000 soldados + flota española de 30-40 navíos"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",946843
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",126780994
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageLength",6867
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/causalties","Muy escasas (desconocidas con exactitud)"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/causalties","~ 22.000 habitantes porhambrunay enfermedades"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","border|25pxInglaterra"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","y el"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","20pxHugonotes"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","~ 30.000 soldados + flota española de 30-40 navíos"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","Imperio Español"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","~ 27.000 habitantes"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/combatant","Reino de Francia"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/result","Victoria decisiva del Reino de Francia"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jean_Guitton_(alcalde)"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_de_Valois"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/La_Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asedio_de_La_Rochelle?oldid=126780994&ns=0"
"http://es.dbpedia.org/resource/Asedio_de_La_Rochelle","http://dbpedia.org/ontology/abstract","El asedio de La Rochelle (o de La Rochela) fue un suceso de la guerra entre las fuerzas reales de Luis XIII de Francia y los hugonotes de La Rochela en 1627-1628. Por el Edicto de Nantes (1598), Enrique IV de Francia reconoció a los hugonotes amplios derechos, convirtiéndose La Rochela en una plaza segura para los hugonotes franceses. Si dicho edicto llevó la paz al reino de Francia, tuvo también el efecto de crear un Estado dentro del Estado. El asesinato del rey Enrique en 1610 y la llegada al trono de Luis XIII bajo la regencia de María de Médicis significó la vuelta de una política pro-católica frente a la minoría protestante. El duque Henri de Rohan y su hermano Benjamin, duque de Soubise, encabezaron la resistencia hugonote. En 1621, las fuerzas del rey conquistaron Saint-Jean-d´Angély e intentaron bloquear La Rochela. El tratado de Montpellier impuso una tregua. En 1625, los hermanos Rohan se levantaron otra vez en armas. La isla de Ré fue recuperada por las tropas del rey, pero el cardenal Richelieu determinó la supresión de la revuelta hugonote como la primera prioridad del reino."
"http://es.wikipedia.org/wiki/Asedio_de_La_Rochelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asedio_de_La_Rochelle"
"http://es.dbpedia.org/resource/Asedio_de_la_rochelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_de_La_Rochelle"
"http://dbpedia.org/resource/Siege_of_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_La_Rochelle"
