"subject","predicate","object"
"http://es.dbpedia.org/resource/PAS_Teherán_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium"
"http://es.dbpedia.org/resource/PAS_Teherán_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium"
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Shahid Dastgerdi Stadium"
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shahid_Dastgerdi_Stadium"
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://dbpedia.org/ontology/wikiPageID",8945717
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",116306522
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Shahid_Dastgerdi"
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shahid_Dastgerdi_Stadium?oldid=116306522&ns=0"
"http://es.wikipedia.org/wiki/Shahid_Dastgerdi_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_sub-19_de_la_AFC_2020","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shahid_Dastgerdi_Stadium"
