"subject","predicate","object"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A23"
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/2000/01/rdf-schema#comment","La Autostrada A23 (llamada también Autostrada Alpe-Adria) es una autopista italiana. Conecta la ciudad de Palmanova con Tarvisio (localidad muy próxima a la frontera con Austria), pasando por la ciudad de Udine. Tiene una longitud de 120 km y discurre completamente por la provincia de Udine, en la región Friuli-Venecia Julia. Ya en territorio austríaco, la autopista cambia de denominación (A2, Süd Autobahn) y pasa por Villach, Klagenfurt, Graz y Viena."
"http://es.dbpedia.org/resource/Autostrada_A23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfb7w6"
"http://es.dbpedia.org/resource/Autostrada_A23","http://xmlns.com/foaf/0.1/name","30pxAutostrada Alpe-Adria"
"http://es.dbpedia.org/resource/Autostrada_A23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Italia"
