"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/2000/01/rdf-schema#label","Francesca Battistelli"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/2000/01/rdf-schema#comment","Francesca Battistelli (Nueva York, Estados Unidos, 18 de mayo de 1985) es una cantante solista y compositora de música cristiana, elegida como artista del año 2011 en los GMA Dove Awards y ganadora del Premio Grammy en 2016. En 2004 lanzó el álbum independiente Just a Breath, aunque su primer álbum de estudio con el sello Fervent Records fue lanzado en 2008 y se tituló , disco que recibió certificación de oro por la RIAA. En 2010, recibió una nominación al Premio Grammy en el renglón de mejor interpretación góspel, por el sencillo «Free to Be Me»."
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mtqt"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://xmlns.com/foaf/0.1/name","Francesca Battistelli"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://xmlns.com/foaf/0.1/homepage","http://www.francescamusic.com"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesca_Battistelli"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fervent_Records"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/imagen","Francesca09.JPG"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/instrumento","Voz, guitarra y piano"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estado de Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/nombre","Francesca Battistelli"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/nombreDeNacimiento","Francesca Battistelli"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/ocupación","Cantante y compositora"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/pieDeImagen","(En el Winter Jam Tour de 2009.)"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://es.dbpedia.org/property/páginaWeb","http://www.francescamusic.com"
"http://es.dbpedia.org/resource/Francesca_Battistelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
