"subject","predicate","object"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/2000/01/rdf-schema#label","Illordo"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/2000/01/rdf-schema#comment","El  Illordo, también llamado Illordoko Gaña, es un monte de Guipúzcoa en el País Vasco (España), tiene 541 m de altitud. Pertenece a las sierra de Elgueta la cual forma parte de los Montes Vascos."
"http://es.dbpedia.org/resource/Illordo","http://xmlns.com/foaf/0.1/name","Illordoko Gaña"
"http://es.dbpedia.org/resource/Illordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Illordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éibar"
"http://es.dbpedia.org/resource/Illordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illordo"
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_vascos"
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/elevación",541
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/nombre","Illordoko Gaña"
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/pieDeFoto","Cumbre del Oiz vista desde la ermita de San Cristóbal."
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/prominencia",70
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/ruta","Desde Eibar."
"http://es.dbpedia.org/resource/Illordo","http://es.dbpedia.org/property/tipo","Cima Secundaria"
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/wikiPageID",827261
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/wikiPageRevisionID",119273535
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendiak.net/"
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225113613/http:/mendikat.net/"
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=771"
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/prominence",541.0
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_Vascos"
"http://es.dbpedia.org/resource/Illordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Illordo?oldid=119273535&ns=0"
"http://es.dbpedia.org/resource/Illordo","http://dbpedia.org/ontology/abstract","El  Illordo, también llamado Illordoko Gaña, es un monte de Guipúzcoa en el País Vasco (España), tiene 541 m de altitud. Pertenece a las sierra de Elgueta la cual forma parte de los Montes Vascos."
"http://es.wikipedia.org/wiki/Illordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Illordo"
