"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundo_Sustaita","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oscar_Muratorio"
"http://es.dbpedia.org/resource/Gustavo_Hermansson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Oscar_Muratorio"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/2000/01/rdf-schema#label","Oscar Muratorio"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Eduardo Justo Muratorio(n. en la Ciudad de Buenos Aires, Argentina, el 28 de febrero de 1900 - f. Ciudad de Buenos Aires, Argentina, en 1977) fue un militar perteneciente al Ejército Argentino y posteriormente a la Fuerza Aérea Argentina. Accedió a la jerarquía de Brigadier General y fue Comandante en Jefe de la aeronáutica en dos oportunidades: por primera vez, desde el 3 de noviembre de 1945 hasta el 10 de noviembre de ese mismo año, y por segunda oportunidad, desde el 19 de julio de 1946 hasta el 4 de octubre de 1951.​"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://xmlns.com/foaf/0.1/name","Oscar Eduardo Justo Muratorio"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://xmlns.com/foaf/0.1/name","Pedro Castex Lainfor"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadieres_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Oscar_Muratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_del_43"
