"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Binge_(EP)"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Binge_(EP)"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Binge (EP)"
"http://es.dbpedia.org/resource/Binge_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Binge es el segundo EP del cantante y rapero estadounidense Machine Gun Kelly. Fue lanzado el 21 de septiembre de 2018 a través de Bad Boy Records e Interscope Records. El EP incluye el sencillo ""Rap Devil"", un tema dirigido a Eminem."
"http://es.dbpedia.org/resource/Binge_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Binge_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2018"
