"subject","predicate","object"
"http://dbpedia.org/resource/Silence_Becomes_It","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silence_Becomes_It"
"http://es.wikipedia.org/wiki/Silence_Becomes_It","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silence_Becomes_It"
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://www.w3.org/2000/01/rdf-schema#label","Silence Becomes It"
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://www.w3.org/2000/01/rdf-schema#comment","Silence Becomes It es el primer álbum de la banda portuguesa Silence 4, fue lanzado en 1998. Ganó seis discos de platino por la venta de más de 240.000 copias en Portugal, siendo uno de los álbumes más vendidos en la historia del país luso."
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417zty"
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silence_Becomes_It"
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://dbpedia.org/ontology/wikiPageID",1603208
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://dbpedia.org/ontology/wikiPageRevisionID",124080083
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silence_Becomes_It?oldid=124080083&ns=0"
"http://es.dbpedia.org/resource/Silence_Becomes_It","http://dbpedia.org/ontology/abstract","Silence Becomes It es el primer álbum de la banda portuguesa Silence 4, fue lanzado en 1998. Ganó seis discos de platino por la venta de más de 240.000 copias en Portugal, siendo uno de los álbumes más vendidos en la historia del país luso."
