"subject","predicate","object"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/2000/01/rdf-schema#label","Behnia reticulata"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/2000/01/rdf-schema#comment","Behnia es un género monotípico de plantas perteneciente a la antigua familia de las agaváceas ahora subfamilia Agavoideae. Contiene una única especie: Behnia reticulata. Es originaria del sur de África."
"http://es.dbpedia.org/resource/Behnia_reticulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvbl8"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thunberg"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1855"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Didrichsen"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agavoideae"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Behnia_reticulata"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://es.dbpedia.org/property/binomial","Behnia reticulata"
"http://es.dbpedia.org/resource/Behnia_reticulata","http://es.dbpedia.org/property/binomialAuthority","Didr."
