"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Marsh","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Jean_Marsh","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Michael_Lindsay_Hogg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Retorno_a_Brideshead_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Rock_and_Roll_Circus","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Rock_and_Roll_Circus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.wikipedia.org/wiki/Michael_Lindsay-Hogg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Let_It_Be_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Let_It_Be_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Let_It_Be_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/2000/01/rdf-schema#label","Michael Lindsay-Hogg"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/2000/01/rdf-schema#comment","Michael Lindsay-Hogg (Nueva York, 5 de mayo de 1940) es cineasta y documentalista. Ha filmado varias películas para la televisión, pero es más conocido por sus numerosas contribuciones a la filmografía de la música rock: ha filmado a varios artistas importantes, la mayoría en concierto, entre los que se cuentan The Beatles, Paul Simon, Neil Young y The Rolling Stones. Aunque el padre biológico de Michael Lindsay-Hoggs fuera (el por aquel entonces actor) Orson Welles, fue adoptado y educado por el Barón Sir Edward Lindsay-Hogg. 
*  Datos: Q3308337"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksf76"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://dbpedia.org/ontology/wikiPageID",58283
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://dbpedia.org/ontology/wikiPageRevisionID",112855421
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Lindsay-Hogg?oldid=112855421&ns=0"
"http://es.dbpedia.org/resource/Michael_Lindsay-Hogg","http://dbpedia.org/ontology/abstract","Michael Lindsay-Hogg (Nueva York, 5 de mayo de 1940) es cineasta y documentalista. Ha filmado varias películas para la televisión, pero es más conocido por sus numerosas contribuciones a la filmografía de la música rock: ha filmado a varios artistas importantes, la mayoría en concierto, entre los que se cuentan The Beatles, Paul Simon, Neil Young y The Rolling Stones. Filmó el famoso documental de los Beatles, Let It Be y el concierto de culto Rock And Roll Circus de los Rolling Stones, entre otros. Escribió y dirigió  en 1991. Ha hecho algunas películas para el cine, como Guy (1997) o la adaptación de la obra de Samuel Beckett, Esperando a Godot (2001). Aunque el padre biológico de Michael Lindsay-Hoggs fuera (el por aquel entonces actor) Orson Welles, fue adoptado y educado por el Barón Sir Edward Lindsay-Hogg. 
*  Datos: Q3308337"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Rock_and_Roll_Circus_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Geraldine_Fitzgerald","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/Geraldine_Fitzgerald","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
"http://dbpedia.org/resource/Michael_Lindsay-Hogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Lindsay-Hogg"
