"subject","predicate","object"
"http://es.dbpedia.org/resource/Brevaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brevaxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brevaxina","http://www.w3.org/2000/01/rdf-schema#label","Brevaxina"
"http://es.dbpedia.org/resource/Brevaxina","http://www.w3.org/2000/01/rdf-schema#comment","Brevaxina es un género de foraminífero bentónico de la subfamilia Misellininae, de la familia Verbeekinidae, de la superfamilia Fusulinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Sakmariense (Pérmico inferior) hasta el  (Pérmico superior)."
"http://es.dbpedia.org/resource/Brevaxina","http://xmlns.com/foaf/0.1/name","Brevaxina"
"http://es.dbpedia.org/resource/Brevaxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Brevaxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Brevaxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida_s.s."
"http://es.dbpedia.org/resource/Brevaxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brevaxina"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbeekinidae"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Sakmariense"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kazaniense"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/genus","Brevaxina †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/genusAuthority","Schenk & Thompson, 1940"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/name","Brevaxina"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina borealis †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina parva †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina sinensis †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina compressa †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina connivens †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina zhongzanica †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina globlaria †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivision","Brevaxina hataii †"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Misellininae"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Fusulinoidea"
"http://es.dbpedia.org/resource/Brevaxina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Neoschwagerinoidea"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/wikiPageID",7332636
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/wikiPageRevisionID",120748562
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Misellininae"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fusulinoidea"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neoschwagerinoidea"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbeekinidae"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Brevaxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brevaxina?oldid=120748562&ns=0"
"http://es.dbpedia.org/resource/Brevaxina","http://dbpedia.org/ontology/abstract","Brevaxina es un género de foraminífero bentónico de la subfamilia Misellininae, de la familia Verbeekinidae, de la superfamilia Fusulinoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Sakmariense (Pérmico inferior) hasta el  (Pérmico superior)."
"http://es.wikipedia.org/wiki/Brevaxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brevaxina"
