"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_loma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Loma"
"http://es.wikipedia.org/wiki/Virgen_de_la_Loma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Loma"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Loma"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Loma es una advocación mariana venerada en la localidad conquense de Campillo de Altobuey, su festividad se celebra el 8 de septiembre. Su imagen está instalada en Iglesia Parroquial de San Andrés durante la mayor del año, más concretamente entre el 8 de septiembre (festividad de la Virgen la Loma) y el último domingo del mes de agosto, siempre que entre este domingo y el día de festividad se pueda realizar el correspondiente novenario (nueve días de misa), en caso contrario se adelanta al domingo anterior."
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_coronadas_canónicamente_en_España"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Loma"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/apellidos","Montoya Beleña"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/imagen","Virgen de la Loma.JPG"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/nombre","Virgen de la Loma"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Campillo_de_Altobuey"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/publicación","Advocaciones Marianas de Gloria"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/páginas",395
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/título","La Virgen de La Loma: historia de una devoción ancestral en la Manchuela conquense"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/ubicación","San Lorenzo del Escorial"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/descarga/articulo/4063520.pdf"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Loma"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Campillo_de_Altobuey"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://dbpedia.org/ontology/wikiPageID",2828072
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://dbpedia.org/ontology/wikiPageRevisionID",129968918
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/descarga/articulo/4063520.pdf"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Loma?oldid=129968918&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_la_Loma","http://dbpedia.org/ontology/abstract","La Virgen de la Loma es una advocación mariana venerada en la localidad conquense de Campillo de Altobuey, su festividad se celebra el 8 de septiembre. Su imagen está instalada en Iglesia Parroquial de San Andrés durante la mayor del año, más concretamente entre el 8 de septiembre (festividad de la Virgen la Loma) y el último domingo del mes de agosto, siempre que entre este domingo y el día de festividad se pueda realizar el correspondiente novenario (nueve días de misa), en caso contrario se adelanta al domingo anterior. Durante el periodo del novenario, la imagen es trasladada al antiguo convento de San Agustín y actual Santuario de la Virgen de la Loma, lugar en el cual según la tradición se apareció a un caminante y por lo cual se construyó el santuario. Debido a su lejanía del casco urbano de la localidad, se ha optado por que la imagen permanezca en la citada iglesia de San Andrés, situada en el centro urbano de la localidad."
