"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rognaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rognaix"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/2000/01/rdf-schema#label","Rognaix"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/2000/01/rdf-schema#comment","Rognaix es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npgd8"
"http://es.dbpedia.org/resource/Rognaix","http://xmlns.com/foaf/0.1/name","Rognaix"
"http://es.dbpedia.org/resource/Rognaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Rognaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rognaix"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/dirigentesNombres","Patrice Burdet"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/gentilicio","Rognairains"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/nombre","Rognaix"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/superficie",898
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/superior","Comunidad de aglomeración Arlysère"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Albertville-1"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rognaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/wikiPageID",1818782
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/wikiPageRevisionID",120378686
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/demonym","Rognairains (enfrancés)"
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rognaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rognaix?oldid=120378686&ns=0"
"http://es.dbpedia.org/resource/Rognaix","http://dbpedia.org/ontology/abstract","Rognaix es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://dbpedia.org/resource/Rognaix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rognaix"
