"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15_«Libertador_Simón_Bolívar»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Destacamento_de_Exploración_de_Caballería_de_Montaña_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_15_«Libertador_Simón_Bolívar»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Caballería de Exploración de Montaña 15"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Caballería de Exploración de Montaña 15 «Libertador Simón Bolívar» (RC Expl M 15) es una unidad de Caballería del Ejército Argentino. Está basada en la Guarnición de Ejército «Campo de los Andes», Provincia de Mendoza.​​​"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tunuyán"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_caballería_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1820"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Brigada_de_Montaña"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://dbpedia.org/ontology/wikiPageID",8248520
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://dbpedia.org/ontology/wikiPageRevisionID",130017898
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://dbpedia.org/ontology/wikiPageLength",4540
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_de_Caballería_de_Exploración_de_Montaña_15?oldid=130017898&ns=0"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://dbpedia.org/ontology/abstract","El Regimiento de Caballería de Exploración de Montaña 15 «Libertador Simón Bolívar» (RC Expl M 15) es una unidad de Caballería del Ejército Argentino. Está basada en la Guarnición de Ejército «Campo de los Andes», Provincia de Mendoza.​​​"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_Ligero_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.wikipedia.org/wiki/Regimiento_de_Caballería_de_Exploración_de_Montaña_15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Destacamento_de_Exploración_de_Caballería_Blindada_161","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
"http://es.dbpedia.org/resource/Destacamento_de_Exploración_de_Caballería_Blindado_161","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Exploración_de_Montaña_15"
