"subject","predicate","object"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://www.w3.org/2000/01/rdf-schema#label","Miliolina (género)"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Miliolina es un género de foraminífero bentónico considerado un sinónimo posterior de Triloculina​ de la subfamilia Miliolinellinae, de la familia Hauerinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Luteciense (Eoceno medio) hasta la Actualidad."
"http://es.dbpedia.org/resource/Miliolina_(género)","http://xmlns.com/foaf/0.1/name","Miliolina"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miliolina_(género)"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hauerinidae"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/genus","Miliolina"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/genusAuthority","Williamson, 1858"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/name","Miliolina"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina agglutinans"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina reussi"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina badenensis"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina circularis"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina akneriana"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina tricarinata"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina auberiana"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina trigonula"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivision","Miliolina consobrina"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Miliolinellinae"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/wikiPageID",7275142
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",120735468
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miliolinellinae"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hauerinidae"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miliolina_(género)?oldid=120735468&ns=0"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/abstract","Miliolina es un género de foraminífero bentónico considerado un sinónimo posterior de Triloculina​ de la subfamilia Miliolinellinae, de la familia Hauerinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Luteciense (Eoceno medio) hasta la Actualidad."
"http://es.wikipedia.org/wiki/Miliolina_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miliolina_(género)"
