"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lisa_Schmitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Schmitz"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/2000/01/rdf-schema#label","Lisa Schmitz"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Schmitz (Colonia, Alemania; 4 de mayo de 1992) es una futbolista alemana. Juega como guardameta y su equipo actual es el 1. FFC Turbine Potsdam de la Bundesliga de Alemania.​ Es internacional absoluta con la selección de Alemania desde 2018."
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://xmlns.com/foaf/0.1/name","Lisa Schmitz"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FFC_Turbine_Potsdam"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Schmitz"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/club",1
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/debutInternacional",2018
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/imagen",2015-09-13
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_Femenina"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/nombre","Lisa Schmitz"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/numero",1
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_(femenino)"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/wikiPageID",7868074
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/wikiPageRevisionID",127334446
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://datencenter.dfb.de/profil/157262"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/lisa-schmitz/97124/"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/wikiPageLength",5790
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_Femenina"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FFC_Turbine_Potsdam"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Schmitz?oldid=127334446&ns=0"
"http://es.dbpedia.org/resource/Lisa_Schmitz","http://dbpedia.org/ontology/abstract","Lisa Schmitz (Colonia, Alemania; 4 de mayo de 1992) es una futbolista alemana. Juega como guardameta y su equipo actual es el 1. FFC Turbine Potsdam de la Bundesliga de Alemania.​ Es internacional absoluta con la selección de Alemania desde 2018."
"http://es.dbpedia.org/resource/1._FFC_Turbine_Potsdam","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lisa_Schmitz"
"http://dbpedia.org/resource/Lisa_Schmitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Schmitz"
