"subject","predicate","object"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/Ottilio_Cuneo","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/The_Godfather_Part_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/Kay_Adams","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_Padrino_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_Padrino_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/The_Godfather_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/Fredo_Corleone","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/Fredo_Corleone","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_golpe_(película_de_1973)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_golpe_(película_de_1973)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/2000/01/rdf-schema#label","El padrino (película)"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El padrino (título original en inglés: The Godfather​) es una película estadounidense de 1972 dirigida por Francis Ford Coppola. La película fue producida por Albert S. Ruddy, de la compañía Paramount Pictures. Está basada en la novela homónima (que a su vez está basada en la familia real de los Mortillaro de Sicilia, Italia), de Mario Puzo, quien adaptó el guion junto a Coppola y Robert Towne, este último sin ser acreditado.​ Protagonizada por Marlon Brando y Al Pacino como los líderes de una poderosa familia criminal ficticia de Nueva York. La historia, ambientada desde 1945 a 1955, cuenta las crónicas de la Familia Corleone liderada por Vito Corleone (Brando), enfocándose en el personaje de Michael Corleone (Pacino), un reacio joven ajeno a los asuntos familiares a un implacable jefe de"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g1sm"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://xmlns.com/foaf/0.1/name","The Godfather"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://xmlns.com/foaf/0.1/name","El padrino"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=vjPmaneLadQ"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_El_padrino"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_a_la_mejor_película_dramática"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_bodas"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_padres"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_padrino_(película)"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://es.dbpedia.org/property/alt","James Caan en 1976."
"http://es.dbpedia.org/resource/El_padrino_(película)","http://es.dbpedia.org/property/alt","Pacino in The Basic Traning of Pavlo Hummel."
"http://es.dbpedia.org/resource/El_padrino_(película)","http://es.dbpedia.org/property/ayudantedirección","Tony Brandt"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://es.dbpedia.org/property/ayudantedirección","Fred T. Gallo"
"http://es.dbpedia.org/resource/El_padrino_(película)","http://es.dbpedia.org/property/caption","Al Pacino  fue escogido para interpretar a Michael Corleone."
