"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jay_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_Lake"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/2000/01/rdf-schema#label","Jay Lake"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Joseph E. Lake, Jr. (Taiwán, 6 de junio de 1964 - Portland, Oregón, 1 de junio de 2014)​ fue un escritor y editor estadounidense de ciencia ficción y fantasía."
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bybrk"
"http://es.dbpedia.org/resource/Jay_Lake","http://xmlns.com/foaf/0.1/name","Jay Lake"
"http://es.dbpedia.org/resource/Jay_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Jay_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_Lake"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/género","Ciencia ficción y fantasía"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/imagen","Jay_Lake.jpg"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/lenguaMaterna","Inglés"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/lugarDeFallecimiento","Portland, Oregón, Estados Unidos"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/lugarDeNacimiento","Taiwán"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/nombre","Jay Lake"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/nombreDeNacimiento","Joseph E. Lake, Jr."
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/ocupación","Escritor y editor"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Astounding"
"http://es.dbpedia.org/resource/Jay_Lake","http://es.dbpedia.org/property/páginaWeb","www.jlake.com/"
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/wikiPageID",5527416
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",126199744
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/wikiPageLength",6284
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_John_W._Campbell"
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jay_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay_Lake?oldid=126199744&ns=0"
"http://es.dbpedia.org/resource/Jay_Lake","http://dbpedia.org/ontology/abstract","Joseph E. Lake, Jr. (Taiwán, 6 de junio de 1964 - Portland, Oregón, 1 de junio de 2014)​ fue un escritor y editor estadounidense de ciencia ficción y fantasía."
"http://dbpedia.org/resource/Jay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Lake"
