"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://www.w3.org/2000/01/rdf-schema#label","Campaña del Kert"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1911"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1912"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Marruecos"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rif"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_del_Kert"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/bajas","—"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/bajas",1900
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/causas","Yihad contra la ocupación española"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_García_Aldave"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/El_Mizzian"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Agustín_de_Luque_y_Coca"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Salvador_Díaz_Ordóñez"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rif"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/consecuencias","Consolidación de la ocupación española del territorio al este del río Kert"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/editor","Nelson"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/editorial","Real Acadèmia de Cultura Valenciana"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/editorial","Ayuntamiento de Tarifa"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/editorial","National Institute for Working Life"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(España)"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/issn",346
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/issn",13
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/lugar","Guelaya"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","Francisco Javier"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","Manuel del"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/nombreEditor","M.C."
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/número",732
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/número",92
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/publicación","Revista Universitaria De Historia Militar"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/publicación","Entemu"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/publicación","Aljaranda"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/publicación","Ejército"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/páginas",165
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/páginas",41
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/páginas",180
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/soldados","Jarkas rifeñas"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Ejército_de_tierra"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Regulares"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/título","Las campañas de Marrueco y la opinión pública. El ejemplo de Salamanca y su prensa"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/título","Occupational Health and Public Health: Lessons from the Past, Challenges for the Future"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/ubicación","Sweden"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/ubicación","Gijón"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/ubicación","Tarifa"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/url","https://ruhm.es/index.php/RUHM/article/view/86|título=Las campañas de Marruecos"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/url","http://digital.csic.es/bitstream/10261/21839/1/2006%20FJ%20Martinez%20Tangerian%20Ghosts.pdf|capítulo=Tangerian Ghosts and Riffian Realities: The Limits of Colonial Public Health in Spanish Morocco"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/url","https://publicaciones.defensa.gob.es/media/downloadable/files/links/r/e/revista_ejercito_732.pdf|título=Nuestros Generales en el Norte de África"
