"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Jaheel Hyde"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/2000/01/rdf-schema#comment","Jaheel Hyde (Jamaica, 2 de febrero de 1997) es un atleta jamaicano especializado en la prueba de 110 m vallas, en la que consiguió ser campeón mundial juvenil en 2013.​"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaheel_Hyde"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://dbpedia.org/ontology/wikiPageID",8326512
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",105163573
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaheel_Hyde?oldid=105163573&ns=0"
"http://es.dbpedia.org/resource/Jaheel_Hyde","http://dbpedia.org/ontology/abstract","Jaheel Hyde (Jamaica, 2 de febrero de 1997) es un atleta jamaicano especializado en la prueba de 110 m vallas, en la que consiguió ser campeón mundial juvenil en 2013.​"
"http://es.wikipedia.org/wiki/Jaheel_Hyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaheel_Hyde"
"http://dbpedia.org/resource/Jaheel_Hyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaheel_Hyde"
