"subject","predicate","object"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/2000/01/rdf-schema#label","John S. Paraskevopoulos"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/2000/01/rdf-schema#comment","John Stefanos Paraskevopoulos (20 de junio de 1889 - 15 de marzo de 1951), también conocido como John Paras, fue un astrónomo griego/sudafricano."
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc64"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Grecia"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Sudáfrica"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Pireo"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Atenas"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_S._Paraskevopoulos"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageID",1326334
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",125453380
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/MNRAS/0112/0000277.000.html"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/Obs../0071/0000088.000.html"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0063/0000212.000.html"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://assa.saao.ac.za/sections/history/astronomers/paraskevopoulos_js/"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://phdtree.org/scholar/paraskevopoulos-john-s/"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/JRASC/0045/0000126.000.html"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_S._Paraskevopoulos?oldid=125453380&ns=0"
"http://es.dbpedia.org/resource/John_S._Paraskevopoulos","http://dbpedia.org/ontology/abstract","John Stefanos Paraskevopoulos (20 de junio de 1889 - 15 de marzo de 1951), también conocido como John Paras, fue un astrónomo griego/sudafricano."
"http://es.dbpedia.org/resource/John_S_Paraskevopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_S._Paraskevopoulos"
"http://es.dbpedia.org/resource/John_Stefanos_Paraskevopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_S._Paraskevopoulos"
"http://dbpedia.org/resource/John_S._Paraskevopoulos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_S._Paraskevopoulos"
"http://es.wikipedia.org/wiki/John_S._Paraskevopoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_S._Paraskevopoulos"
