"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://www.w3.org/2000/01/rdf-schema#label","Uniforme del Club de Deportes Santiago Wanderers"
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://www.w3.org/2000/01/rdf-schema#comment","La Indumentaria de Santiago Wanderers es el utilizado por los jugadores «Caturros» tanto en competencias nacionales como internacionales, desde el primer equipo hasta los juveniles, como también la Femenil. La vestimenta titular histórica usada por el club consta de camiseta verde, pantalón blanco y medias verdes con blanco, la cual ha sufrido leves cambios de diseños. La vestimenta alternativa históricamente ha sido de color blanca,​ aunque también ha tenido otros diseños. Actualmente se compone de camiseta blanca, pantalón blanco y medias blancas."
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniforme_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://dbpedia.org/ontology/wikiPageID",9521664
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://dbpedia.org/ontology/wikiPageRevisionID",127863608
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_uniforme_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uniforme_del_Club_de_Deportes_Santiago_Wanderers?oldid=127863608&ns=0"
"http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://dbpedia.org/ontology/abstract","La Indumentaria de Santiago Wanderers es el utilizado por los jugadores «Caturros» tanto en competencias nacionales como internacionales, desde el primer equipo hasta los juveniles, como también la Femenil. La vestimenta titular histórica usada por el club consta de camiseta verde, pantalón blanco y medias verdes con blanco, la cual ha sufrido leves cambios de diseños. La vestimenta alternativa históricamente ha sido de color blanca,​ aunque también ha tenido otros diseños. Actualmente se compone de camiseta blanca, pantalón blanco y medias blancas."
"http://es.wikipedia.org/wiki/Uniforme_del_Club_de_Deportes_Santiago_Wanderers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniforme_del_Club_de_Deportes_Santiago_Wanderers"
