"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Santelices_y_Guevara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Juan de Santelices y Guevara"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Santelíces y Guevara fue un alto funcionario español del siglo XVII, caballero de la orden de Santiago. En 1629 fue nombrado oidor en la chancillería de Granada, en 1631 regente de la Audiencia de Sevilla y más tarde presidente de la Casa de Contratación de Indias y miembro del Consejo de Indias. Desde 1642 fue miembro del Consejo de Castilla. Desempeñó el cargo de asistente de Sevilla en dos periodos, 1642-1644 y 1648-1649. ​​​"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://xmlns.com/foaf/0.1/name","Juan de Santelices y Guevara"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_España"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Santelices_y_Guevara"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://es.dbpedia.org/property/nombre","Juan de Santelices y Guevara"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://es.dbpedia.org/property/ocupación","Asistente de Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://dbpedia.org/ontology/wikiPageID",8240668
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",121003977
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Santelices_y_Guevara?oldid=121003977&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Santelices_y_Guevara","http://dbpedia.org/ontology/abstract","Juan de Santelíces y Guevara fue un alto funcionario español del siglo XVII, caballero de la orden de Santiago. En 1629 fue nombrado oidor en la chancillería de Granada, en 1631 regente de la Audiencia de Sevilla y más tarde presidente de la Casa de Contratación de Indias y miembro del Consejo de Indias. Desde 1642 fue miembro del Consejo de Castilla. Desempeñó el cargo de asistente de Sevilla en dos periodos, 1642-1644 y 1648-1649. ​​​ El apellido Santelices Guevara es un apellido compuesto que procede del matrimonio entre Rodrigo de Santelices (1530) y Maria Guevara Palacio (1535) vecinos de Escalante (Cantabria), localidad en la que aun se conserva la casa familiar conocida como Palacio de los Guevara. Por ello existen varios miembros de esta saga familiar con el mismo nombre, entre ellos Juan de Santelices Guevara y Escalante, primer marqués de Chiloeches.​"
