"subject","predicate","object"
"http://es.dbpedia.org/resource/Bergamasca","http://www.w3.org/2000/01/rdf-schema#label","Bergamasca"
"http://es.dbpedia.org/resource/Bergamasca","http://www.w3.org/2000/01/rdf-schema#comment","La bergamasca, también denominada bergamask, bergomask o bergamesca es una danza popular originaria de la ciudad de Bérgamo (norte de Italia) en uso entre los siglos XVI y XVII. El baile representa las costumbres de los habitantes de Bérgamo, donde supuestamente se originó la danza. Se representaba como una danza de cortejo circular por parejas; los hombres dan vueltas hacia delante y las mujeres hacia atrás hasta que la melodía cambia, las parejas se abrazan, giran sus pasos y comienzan otra vez. Los campesinos de la obra de Shakespeare Sueño de una noche de verano bailan una bergamasca."
"http://es.dbpedia.org/resource/Bergamasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hb61"
"http://es.dbpedia.org/resource/Bergamasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Bergamasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bergamasca"
"http://es.dbpedia.org/resource/Bergamasca","http://dbpedia.org/ontology/wikiPageID",5112234
"http://es.dbpedia.org/resource/Bergamasca","http://dbpedia.org/ontology/wikiPageRevisionID",118322598
"http://es.dbpedia.org/resource/Bergamasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/61708/bergamasca"
"http://es.dbpedia.org/resource/Bergamasca","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Bergamasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bergamasca?oldid=118322598&ns=0"
"http://es.dbpedia.org/resource/Bergamasca","http://dbpedia.org/ontology/abstract","La bergamasca, también denominada bergamask, bergomask o bergamesca es una danza popular originaria de la ciudad de Bérgamo (norte de Italia) en uso entre los siglos XVI y XVII. El baile representa las costumbres de los habitantes de Bérgamo, donde supuestamente se originó la danza. Se representaba como una danza de cortejo circular por parejas; los hombres dan vueltas hacia delante y las mujeres hacia atrás hasta que la melodía cambia, las parejas se abrazan, giran sus pasos y comienzan otra vez. Los campesinos de la obra de Shakespeare Sueño de una noche de verano bailan una bergamasca. Esta danza nunca se convirtió en un baile de la Corte, aunque gozó de cierta popularidad como una composición instrumental de Ostinato. A partir de finales del siglo XVI dio lugar a piezas instrumentales, compuestas, entre otros, por Girolamo Frescobaldi , S. Rossi , Biagio Marini y Samuel Scheidt.​"
"http://es.wikipedia.org/wiki/Bergamasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bergamasca"
"http://dbpedia.org/resource/Bergamask","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergamasca"
