"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpha_21264","http://www.w3.org/2000/01/rdf-schema#label","Alpha 21264"
"http://es.dbpedia.org/resource/Alpha_21264","http://www.w3.org/2000/01/rdf-schema#comment","El Alpha 21264 fue un microprocesador de Digital Equipment Corporation introducido en octubre de 1996. El 21264 implementaba el conjunto de instrucciones Alpha (ISA, ""instruction set architecture"")."
"http://es.dbpedia.org/resource/Alpha_21264","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7rm0"
"http://es.dbpedia.org/resource/Alpha_21264","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores"
"http://es.dbpedia.org/resource/Alpha_21264","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpha_21264"
"http://es.dbpedia.org/resource/Alpha_21264","http://dbpedia.org/ontology/wikiPageID",3527735
"http://es.dbpedia.org/resource/Alpha_21264","http://dbpedia.org/ontology/wikiPageRevisionID",127138399
"http://es.dbpedia.org/resource/Alpha_21264","http://dbpedia.org/ontology/wikiPageLength",16134
"http://es.dbpedia.org/resource/Alpha_21264","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpha_21264?oldid=127138399&ns=0"
"http://es.dbpedia.org/resource/Alpha_21264","http://dbpedia.org/ontology/abstract","El Alpha 21264 fue un microprocesador de Digital Equipment Corporation introducido en octubre de 1996. El 21264 implementaba el conjunto de instrucciones Alpha (ISA, ""instruction set architecture"")."
"http://es.wikipedia.org/wiki/Alpha_21264","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpha_21264"
