"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Puerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz"
"http://es.wikipedia.org/wiki/Alejandro_Puerto_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Puerto Díaz"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Puerto Díaz (Pinar del Río, Cuba, 1 de octubre de 1964) es un deportista cubano retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Barcelona 1992.​"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Puerto_Díaz"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://dbpedia.org/ontology/wikiPageID",8469599
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",107498301
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Puerto_Díaz?oldid=107498301&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz","http://dbpedia.org/ontology/abstract","Alejandro Puerto Díaz (Pinar del Río, Cuba, 1 de octubre de 1964) es un deportista cubano retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Barcelona 1992.​"
"http://dbpedia.org/resource/Alejandro_Puerto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Puerto_Díaz"
