"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Moldavas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Moldavas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8942955
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",116258803
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moldavas_del_siglo_XX?oldid=116258803&ns=14"
"http://es.dbpedia.org/resource/Svetlana_Toma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalia_Gherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yulia_Tsibulscaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Cebotari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Olga_Bolşova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Kira_Murátova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
"http://es.dbpedia.org/resource/Svetlana_Guskova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX"
