"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_ibérico_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol"
"http://es.dbpedia.org/resource/Poblado_ibero_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol"
"http://es.dbpedia.org/resource/Poblado_iberico_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.w3.org/2000/01/rdf-schema#label","Poblado íbero del Molino de Espigol"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.w3.org/2000/01/rdf-schema#comment","El poblado íbero del Molino de Espigol de Tornabous constituye uno de los ejemplos de urbanismo más desarrollado entre las poblaciones de los ilergetes. La ciudad íbera del Molino de Espigol consta de dos espacios arqueológicos bien definidos: el espacio o ámbito urbano donde se encuentran los restos visibles y visitables actualmente y, un espacio o ámbito suburbano que se extiende hacia el norte, más allá de las murallas del oppidum. Cabe destacar la existencia de una antigua balsa o estanque en el lado suroeste, actualmente desecada, fuera del núcleo amurallado que, seguramente, garantizaba el suministro de agua al asentamiento."
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7092
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.0715
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos_de_Cataluña"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_íbero_del_Molino_de_Espigol"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageID",3406549
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageRevisionID",122608910
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220010526/http:/www.mac.cat/cat/Jaciments/Moli-d-Espigol"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.georss.org/georss/point","41.70922222222222 1.0715"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_íbero_del_Molino_de_Espigol?oldid=122608910&ns=0"
"http://es.dbpedia.org/resource/Poblado_íbero_del_Molino_de_Espigol","http://dbpedia.org/ontology/abstract","El poblado íbero del Molino de Espigol de Tornabous constituye uno de los ejemplos de urbanismo más desarrollado entre las poblaciones de los ilergetes. La ciudad íbera del Molino de Espigol consta de dos espacios arqueológicos bien definidos: el espacio o ámbito urbano donde se encuentran los restos visibles y visitables actualmente y, un espacio o ámbito suburbano que se extiende hacia el norte, más allá de las murallas del oppidum. Cabe destacar la existencia de una antigua balsa o estanque en el lado suroeste, actualmente desecada, fuera del núcleo amurallado que, seguramente, garantizaba el suministro de agua al asentamiento. Si bien los orígenes del asentamiento hay que situarlos en un momento final de la primera edad del hierro, a partir de la segunda mitad del siglo VI a. C. (íbero antiguo) el yacimiento daría muestras ya de una importante progresión. Sin embargo, a inicios del siglo IV a. C., tiene lugar un cambio estructural en el asiento: el trazado urbanístico queda fijado tal como lo conocemos hoy en día, el hábitat se expande más allá de las murallas iniciales y aparecen los barrios suburbanos; es decir, el hábitat crecería y se convertiría en una ciudad, punto central de un territorio, residencia de un cierto poder político. Durante los siglos IV-III a. C., el Molino de Espigol conoció su momento más óptimo, para ser abandonado en torno al 200 a. C. como consecuencia de la segunda guerra púnica y la derrota del pueblo ibérico de los ilergetes. Hacia el 100 a. C. hay indicios de una nueva ocupación de ciertas partes del yacimiento (zona norte), donde se estableció una comunidad durante un período breve, y fue abandonado, ya definitivamente a mediados del siglo I a. C. La investigación desarrollada en el yacimiento se inició el siglo pasado de la mano de A. Llorens del Museo Diocesano y Comarcal de Solsona, que realizó excavaciones entre el 1970 y el 1972. A partir de mediados de los años 70 y hasta el 1986, fue el equipo del profesor Juan Maluquer de la Universidad de Barcelona quien desarrolló una intensa actividad y que puso al descubierto buena parte de los restos visibles hoy en día. Del 1987 al 1994, el Dr. M. Cura, por delegación de la Dirección General de Patrimonio Cultural de la Generalidad de Cataluña coordinó los trabajos en el yacimiento, hasta que en 2000 este pasó a ser gestionado directamente por el Museo de Arqueología de Cataluña. El 10 de febrero de 2009, el yacimiento fue declarado Bien Cultural de Interés Nacional, en la categoría de zona arqueológica."
