"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Categoría:Atentado_del_20_de_julio_de_1944","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Masacre_de_Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Ocupación_de_Grecia_por_las_Fuerzas_del_Eje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Campaña_soviética_de_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Estado_Helénico_(1941-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Bulgaria_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/República_Social_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Sippenhaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Ocupación_soviética_de_Besarabia_y_el_norte_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Armisticio_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://www.w3.org/2000/01/rdf-schema#label","Política en 1944"
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://www.w3.org/2004/02/skos/core#prefLabel","Política en 1944"
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://dbpedia.org/ontology/wikiPageID",5105369
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://dbpedia.org/ontology/wikiPageRevisionID",74343115
"http://es.dbpedia.org/resource/Categoría:Política_en_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_en_1944?oldid=74343115&ns=14"
"http://es.dbpedia.org/resource/Motín_de_tropas_griegas_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Insurrección_nacional_eslovaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Conferencia_Dumbarton_Oaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Acuerdos_de_Bretton_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Masacre_de_Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Venezuela_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Conferencia_de_Moscú_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Guerra_civil_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Proceso_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Liberación_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Matanza_de_Ascq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Gobierno_griego_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Marchas_de_la_muerte_(Holocausto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Revolución_de_Guatemala_de_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_1944_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
