"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Porozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Porozo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Porozo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Porozo (Guayaquil, Provincia del Guayas, Ecuador; 20 de septiembre de 1997) es un futbolista ecuatoriano. Juega de delantero y su actual equipo es el Toreros Fútbol Club, equipo filial de Barcelona Sporting Club."
"http://es.dbpedia.org/resource/Daniel_Porozo","http://xmlns.com/foaf/0.1/name","Daniel Guillermo Porozo Valencia"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://xmlns.com/foaf/0.1/name","Daniel Porozo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Lobos_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Católica_(Ecuador)"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Porozo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/debutInternacional",3
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/equipos","* Universidad Católica
* Deportivo Quito
* Celaya F.C.
* Lobos BUAP
* Cúcuta Deportivo
* Clan Juvenil
* Deportivo Cuenca
* Gualaceo S.C.
* Barcelona Sporting Club#Toreros F%C3%BAtbol Club"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/golesClubes",26
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/nacionalidad","Ecuatoriana"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/nombre","Daniel Porozo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/nombrecompleto","Daniel Guillermo Porozo Valencia"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/númeroSelección",23
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/selección","Ecuador sub-17"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/wikiPageID",7943125
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/wikiPageRevisionID",124541155
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/daniel-guillermo-porozo-valencia/290651/"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Silver_medal.svg%7C15x15px"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligamx.net/cancha/jugador/117149/daniel-guillermo-porozo-valencia"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/wikiPageLength",5257
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_de_la_Universidad_Católica_(Ecuador)"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Clan_Juvenil"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lobos_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Ecuador"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Porozo?oldid=124541155&ns=0"
"http://es.dbpedia.org/resource/Daniel_Porozo","http://dbpedia.org/ontology/abstract","Daniel Porozo (Guayaquil, Provincia del Guayas, Ecuador; 20 de septiembre de 1997) es un futbolista ecuatoriano. Juega de delantero y su actual equipo es el Toreros Fútbol Club, equipo filial de Barcelona Sporting Club."
"http://dbpedia.org/resource/Daniel_Porozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Porozo"
