"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Benati","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Fiat_Group"
"http://es.dbpedia.org/resource/Ergom_Automotive","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Fiat_Group"
"http://es.dbpedia.org/resource/Fiat_Group","http://www.w3.org/2000/01/rdf-schema#label","Fiat Group"
"http://es.dbpedia.org/resource/Fiat_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7mv"
"http://es.dbpedia.org/resource/Fiat_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_Group"
"http://es.dbpedia.org/resource/Fiat_Group","http://dbpedia.org/ontology/wikiPageID",4570875
"http://es.dbpedia.org/resource/Fiat_Group","http://dbpedia.org/ontology/wikiPageRevisionID",45396752
"http://es.dbpedia.org/resource/Fiat_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiat_S.p.A."
"http://es.dbpedia.org/resource/Fiat_Group","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Fiat_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiat_Group?oldid=45396752&ns=0"
"http://es.wikipedia.org/wiki/Fiat_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiat_Group"
