"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amanita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amanitaceae"
"http://es.dbpedia.org/resource/Limacella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amanitaceae"
"http://es.dbpedia.org/resource/Amanitaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amanitaceae"
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://www.w3.org/2000/01/rdf-schema#label","Amanitaceae"
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Amanitaceae"
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agaricales"
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://dbpedia.org/ontology/wikiPageID",1283167
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://dbpedia.org/ontology/wikiPageRevisionID",125658903
"http://es.dbpedia.org/resource/Categoría:Amanitaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amanitaceae?oldid=125658903&ns=14"
"http://es.dbpedia.org/resource/Catatrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amanitaceae"
