"subject","predicate","object"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/2000/01/rdf-schema#label","Respect (película del año 2020)"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Respect es una próxima película dramática biográfica estadounidense dirigida por . Basado en la vida de la cantante Aretha Franklin, está protagonizada por Jennifer Hudson en el papel principal. Forest Whitaker, Marlon Wayans, Audra McDonald, Queen Latifah, Marc Maron, Tituss Burgess, Tate Donovan y Mary J. Blige también protagonizan papeles secundarios. El estreno de la película está programado para el 25 de diciembre de 2020, para un estreno limitado en los Estados Unidos, antes de expandirse a un estreno completo el 15 de enero de 2021.​"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://xmlns.com/foaf/0.1/name","Respect"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respect_(película_del_año_2020)"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Liesl_Tommyr"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/guion","Tracey Scott Wilson"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_biográfica"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/piedefoto","Logotipo de la película"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/producción","Harvey Mason Jr."
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/producción","Scott Bernstein"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/productora","Bron Creative"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://es.dbpedia.org/property/títuloOriginal","Respect"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/wikiPageID",9478002
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",128901240
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/wikiPageLength",8210
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Liesl_Tommyr"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Metro_Goldwyn_Mayer"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_biográfico"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Respect_(película_del_año_2020)?oldid=128901240&ns=0"
"http://es.dbpedia.org/resource/Respect_(película_del_año_2020)","http://dbpedia.org/ontology/abstract","Respect es una próxima película dramática biográfica estadounidense dirigida por . Basado en la vida de la cantante Aretha Franklin, está protagonizada por Jennifer Hudson en el papel principal. Forest Whitaker, Marlon Wayans, Audra McDonald, Queen Latifah, Marc Maron, Tituss Burgess, Tate Donovan y Mary J. Blige también protagonizan papeles secundarios. El estreno de la película está programado para el 25 de diciembre de 2020, para un estreno limitado en los Estados Unidos, antes de expandirse a un estreno completo el 15 de enero de 2021.​"
"http://es.dbpedia.org/resource/Respect_(película_2020)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Respect_(película_del_año_2020)"
"http://es.wikipedia.org/wiki/Respect_(película_del_año_2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Respect_(película_del_año_2020)"
