"subject","predicate","object"
"http://es.dbpedia.org/resource/Keystone_B-4","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_B-6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_Pathfinder","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_XLB-3","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.wikipedia.org/wiki/Keystone_Aircraft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Huff-Daland_XHB-1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_XO-15","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Huff-Daland_XB-1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_B-3","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_LB-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_LB-6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Keystone Aircraft"
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lnzp"
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://dbpedia.org/ontology/wikiPageID",4399575
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",43098784
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keystone_Aircraft_Corporation"
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Keystone_Aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keystone_Aircraft?oldid=43098784&ns=0"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_Pronto","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_Patrician","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Huff-Daland_TW-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_B-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
"http://es.dbpedia.org/resource/Keystone_NK","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Keystone_Aircraft"
