"subject","predicate","object"
"http://dbpedia.org/resource/Sanctuary_(Falling_Skies)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)"
"http://es.wikipedia.org/wiki/Sanctuary_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/What_Hides_Beneath","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/What_Hides_Beneath","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/2000/01/rdf-schema#label","Sanctuary (episodio de Falling Skies)"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/2000/01/rdf-schema#comment","Sanctuary (El Santuario en Latinoamérica,​ El Refugio en España​) es un episodio de dos partes correspondiente al sexto y séptimo episodios de la serie de drama y ciencia ficción de TNT, Falling Skies. El episodio fue dirigido por Sergio Mimica-Gezzan. La primera parte fue escrita por Joel Anderson Thompson, siendo emitido el 17 de julio de 2011, mientras que Melinda Hsu Taylor escribió la segunda parte, al aire el 24 de julio de 2011 en E.U.​"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ffyy"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/name","Sanctuary"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120221040106/http:/www.tnt.tv/series/fallingskies/"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanctuary_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/director","Sergio Mimica-Gezzan"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Drew_Roy"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/escritor","Joel Anderson Thompson"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/escritor","Melinda Hsu Taylor"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/estrellas","*Martin Roach es Mike
*Steven Weber es Dr. Harris
*Sarah Stunt es Tessa Greene"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Silent_Kill"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/producción",106
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Falling_Skies"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/What_Hides_Beneath"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/título","Sanctuary"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/emisión",22
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/emisión",29
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/wikiPageID",5132923
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/wikiPageRevisionID",120215222
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028230059/http:/www.fallingskiestntla.com/mx/"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120221040106/http:/www.tnt.tv/series/fallingskies/"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingskiestnt.es/"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/wikiPageLength",17488
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/title","Sanctuary"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Weber"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Stunt"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Martin_Roach"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Silent_Kill"
"http://es.dbpedia.org/resource/Sanctuary_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Falling_Skies"
