"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosme_Spessotto_Zamuner","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Carlos_Crespi_Croci","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/María_Cristina_de_Saboya","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Sierva_de_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Siervo de Dios"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","El Siervo de Dios (en Latín: servare, ‘tener, guardar, conservar’)? es aquel individuo que se somete a Dios y guarda sus estatutos. La traducción del término a otros idiomas sería Abdullah​ (en árabe: عبد الله [Abd Allah], ‘""siervo de Dios""’)?, Obadiah (en hebreo: עובדיה)?, Gottschalk (en alemán: )? y Devdas (en sánscrito: siervo de Dios)?.[cita requerida]"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065w05"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología_católica"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canonización"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_religiosa"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_protestantes"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://dbpedia.org/ontology/wikiPageID",501933
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",129880748
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siervo_de_Dios?oldid=129880748&ns=0"
"http://es.dbpedia.org/resource/Siervo_de_Dios","http://dbpedia.org/ontology/abstract","El Siervo de Dios (en Latín: servare, ‘tener, guardar, conservar’)? es aquel individuo que se somete a Dios y guarda sus estatutos. La traducción del término a otros idiomas sería Abdullah​ (en árabe: عبد الله [Abd Allah], ‘""siervo de Dios""’)?, Obadiah (en hebreo: עובדיה)?, Gottschalk (en alemán: )? y Devdas (en sánscrito: siervo de Dios)?.[cita requerida]"
"http://es.dbpedia.org/resource/Siervo_de_dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Siervos_de_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Diego_José_de_Rejas_Peralta","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Juan_Pozzobon","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/José_Anastasio_Díaz_López","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Hélder_Câmara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Patrick_Peyton","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Guillermo_Tritschler_y_Córdova","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Ita_Ford","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Congregación_del_Sagrado_Corazón_de_Jesús","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Joaquim_Masmitjà_i_de_Puig","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Salvo_D'Acquisto","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Catalina_de_Cristo","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Juan_de_Jesús","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Clara_Quirós","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Maria_Anna_Lindmayr","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Antoni_Gaudí","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Manuel_García_Nieto","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Fernando_González_de_Bariodero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Luis_María_Etcheverry_Boneo","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.wikipedia.org/wiki/Siervo_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Daniel_Badiali","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://es.dbpedia.org/resource/Juan_Cagliero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Siervo_de_Dios"
"http://dbpedia.org/resource/Servant_of_God","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siervo_de_Dios"
