"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://www.w3.org/2000/01/rdf-schema#label","José Manuel González y Fernández-Vallés"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel González y Fernández-Vallés (1906, Las Regueras, Asturias – 1977, Oviedo) fue un filólogo, asturianista, arqueólogo, folclorista y escritor español."
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_González_y_Fernández-Vallés"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://dbpedia.org/ontology/wikiPageID",1841517
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://dbpedia.org/ontology/wikiPageRevisionID",99046267
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://dbpedia.org/ontology/wikiPageLength",9133
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_González_y_Fernández-Vallés?oldid=99046267&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_González_y_Fernández-Vallés","http://dbpedia.org/ontology/abstract","José Manuel González y Fernández-Vallés (1906, Las Regueras, Asturias – 1977, Oviedo) fue un filólogo, asturianista, arqueólogo, folclorista y escritor español."
